NO,����,����_�J�i,POI�R�[�h,�Z��,�ܓx,�o�x,�d�b�ԍ�,���p�\�j��,�J�n����,�I������,URL,���e�䐔[��],���]�Ԏ��e�䐔[��],�o�C�N���e�䐔[��],����1,����2,���l
0000000001,�R�`�s�������ԏ�,���}�K�^�V�J�X�~�`���E�V���W���E,3731a,�R�`���R�`�s������2-9-46,38.249228,140.332755,023-642-8535,���ΐ��؋��y��,7:30,22:00,http://www.yamagata-parking.jp/,141,,,�ŏ���1���Ԃ܂�250�~�A�Ȍ�30���������Ƃ�100�~���Z,�h�����ԁi�����܂ňꔑ�����ꍇ�j�͌ߌ�9��30���`�ߑO8���܂�1��660�~,
0000000002,�R�`�s�������ԏ�,���}�K�^�V�`���E�I�E�`���E�V���W���E,3731a,�R�`���R�`�s���U��2-2-13,38.254611,140.339446,023-631-6807,���ΐ��؋��y��,7:30,22:00,http://www.yamagata-parking.jp/,425,,,�ŏ���1���Ԃ܂�250�~�A�Ȍ�30���������Ƃ�100�~���Z,�h�����ԁi�����܂ňꔑ�����ꍇ�j�͌ߌ�5��30���`�ߑO8��30���܂�1��660�~,
0000000003,�R�`�s��蒬���ԏ�,���}�K�^�V�I�I�e�}�`�`���E�V���W���E,3731a,�R�`���R�`�s��蒬1-61,38.254989,140.332336,023-623-4171,���ΐ��؋��y��,7:30,22:00,http://www.yamagata-parking.jp/,182,,,�ŏ���1���Ԃ܂�250�~�A�Ȍ�30���������Ƃ�100�~���Z,�h�����ԁi�����܂ňꔑ�����ꍇ�j�͌ߌ�9��30���`�ߑO8���܂�1��660�~,
0000000004,�R�`�s�ϐ��ّO���ԏ�,���}�K�^�V�T�C�Z�C�J���}�G�`���E�V���W���E,3731a,�R�`���R�`�s������1-3-1,38.253014,140.337066,023-624-1357,���ΐ��؋��y��,0:00,23:59,http://www.yamagata-parking.jp/,435,,,�ŏ���1���Ԃ܂�300�~�A�Ȍ�30���������Ƃ�100�~���Z,,
0000000005,�R�`�w������ʃZ���^�[���ԏ�,���}�K�^�G�L�q�K�V�O�`�R�E�c�E�Z���^�[�`���E�V���W���E,3731a,�R�`���R�`�s������1-16-34,38.249331,140.328703,023-635-2198,���ΐ��؋��y��,0:00,23:59,http://www.yamagata-parking.jp/,500,,,"�ŏ���30���܂�200�~�A�Ȍ�30���������Ƃ�100�~���Z�i���ʎԗ����́A24���Ԃ܂ł��Ƃ�1,200�~����������j",,
0000000006,�R�`�w�����w�O�L�꒓�ԏ�,���}�K�^�G�L�j�V�O�`�G�L�}�G�q���o�`���E�V���W���E,3731a,�R�`���R�`�s�o�t��1-509,38.247237,140.319895,023-647-2208,���ΐ��؋��y��,0:00,23:59,http://www.yamagata-parking.jp/,12,,,�ŏ���1����400�~�i�������ŏ���30���܂ł͖����j�A�Ȍ�20���������Ƃ�100�~���Z,,
0000000007,�R�`�s�ϐ��ّO�n�����֏�,���}�K�^�V�T�C�Z�C�J���}�G�`�J�`���E�����W���E,3732a,�R�`���R�`�s������1-3-16,38.253478,140.338099,023-624-1357,���ΐ��؋��y��,7:30,22:00,http://www.yamagata-parking.jp/,,338,72,����,,
0000000008,�R�`�w������ʃZ���^�[���֏�,���}�K�^�G�L�q�K�V�N�`�R�E�c�E�Z���^�[�`���E�����W���E,3732a,�R�`���R�`�s������1-16-34,38.249331,140.328703,023-635-2198,���ΐ��؋��y��,5:30,23:59,http://www.yamagata-parking.jp/,,1375,70,���]��1�񗘗p�i1���ɂ��j�@50�~�A������p�i1�����ɂ��j�@900�~,"�o�C�N1�񗘗p�i1���ɂ��j 100�~�A������p�i1�����ɂ��j 2,000�~",
0000000009,�R�`�s����Z���g�������֏�,���}�K�^�V�J�W���E�Z���g�����`���E�����W���E,3732a,�R�`���R�`�s��쒬1-1-1,38.250181,140.326736,023-647-2208,���ΐ��؋��y��,5:30,23:59,http://www.yamagata-parking.jp/,,1484,262,���]��1�񗘗p�i1���ɂ��j�@50�~�A������p�i1�����ɂ��j�@900�~,"�o�C�N1�񗘗p�i1���ɂ��j 100�~�A������p�i1�����ɂ��j 2,000�~",
0000000010,�R�`�w�쒓�֏�,���}�K�^�G�L�~�i�~�`���E�����W���E,3732a,�R�`���R�`�s�K��18�n��,38.244587,140.325748,023-641-1212,���ΐ��؋��y��,0:00,23:59,https://www.city.yamagata-yamagata.lg.jp/kakuka/machizukuri/doroiji/sogo/shiei-tyurinjyo.html,,900,,����,,
