�S���n�������c�̃R�[�h,�@�l�ԍ�,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�ݒu��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,SSID,�񋟃G���A,URL,���l
62014,,,�R�`�s,���R�~���j�e�B�Z���^�[,�X�Y�J���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�R�ƒ�2-4-48,�R�`��,�R�`�s,�R�ƒ�2,4-48,,38.265196,140.360872,�R�`�s,023-641-3275,,,,,,SUZUKAWACC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~suzukawa/index.html,
62014,,,�R�`�s,��΃R�~���j�e�B�Z���^�[,�`�g�Z�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s������1087-1,�R�`��,�R�`�s,������,1087-1,,38.287423,140.343862,�R�`�s,023-622-2860,,,,,,CHITOSECC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~chitose/index.html,
62014,,,�R�`�s,�ђ˃R�~���j�e�B�Z���^�[,�C�C�d�J�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s����7,�R�`��,�R�`�s,����,7,,38.255811,140.294343,�R�`�s,023-644-3479,,,,,,IIZUKACC,�P�K�ӂꂠ���z�[��,http://www.yamagata-community.jp/~iizuka/index.html,
62014,,,�R�`�s,����R�~���j�e�B�Z���^�[,�N�k�M�U���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s���Γc8-2,�R�`��,�R�`�s,���Γc,8-2,,38.267626,140.292342,�R�`�s,023-644-5652,,,,,,KUNUGIZAWACC,�P�K�z�[��,http://www.yamagata-community.jp/~kunugizawa/index.html,
62014,,,�R�`�s,�o�H�R�~���j�e�B�Z���^�[,�f���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚��蓰404-1,�R�`��,�R�`�s,�厚��蓰,404-1,,38.310952,140.339291,�R�`�s,023-684-7030,,,,,,DEWACC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~dewa/index.html,
62014,,,�R�`�s,����R�~���j�e�B�Z���^�[,�J�i�C�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚�w��903,�R�`��,�R�`�s,�厚�w��,903,,38.282324,140.305554,�R�`�s,023-684-5900,,,,,,KANAICC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~kanai/index.html,
62014,,,�R�`�s,�|�R�R�~���j�e�B�Z���^�[,�^�e���}�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚����1181-1,�R�`��,�R�`�s,�厚����,1181-1,,38.300534,140.369503,�R�`�s,023-686-2001,,,,,,TATEYAMACC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~tateyama/nakamakandayori.html,
62014,,,�R�`�s,��R�R�~���j�e�B�Z���^�[,�^�L���}�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s����c1-17-26,�R�`��,�R�`�s,����c1,17-26,,38.221497,140.340466,�R�`�s,023-622-3401,,,,,,TAKIYAMACC,�P�K�W�,http://www.yamagata-community.jp/~takiyama/index.html,
62014,,,�R�`�s,����R�~���j�e�B�Z���^�[,�q�K�V�U���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚������4,�R�`��,�R�`�s,�厚������,4,,38.241028,140.381364,�R�`�s,023-622-5480,,,,,,HIGASHIZAWACC,�P�K�z�[��,http://www.yamagata-community.jp/~higasizawa/comicen.html,
62014,,,�R�`�s,�����R�~���j�e�B�Z���^�[,�^�J�Z�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚�����R1360,�R�`��,�R�`�s,�厚�����R,1360,,38.29205,140.402951,�R�`�s,023-686-3341,,,,,,TAKASECC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~takase/,
62014,,,�R�`�s,�勽�R�~���j�e�B�Z���^�[,�I�I�T�g�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚����543,�R�`��,�R�`�s,�厚����,543,,38.307357,140.306525,�R�`�s,023-681-1351,,,,,,OHSATOCC,�P�K�z�[��,http://www.yamagata-community.jp/~oosato/index.html,
62014,,,�R�`�s,������R�~���j�e�B�Z���^�[,�~�i�~�k�}�n���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s��ِ�19-11,�R�`��,�R�`�s,��ِ�,19-11,,38.236318,140.300281,�R�`�s,023-644-3212,,,,,,MINAMINUMAHARACC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~minaminumahara/top.html,
62014,,,�R�`�s,�����R�~���j�e�B�Z���^�[,���C�W�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚�a�]979,�R�`��,�R�`�s,�厚�a�],979,,38.325561,140.319437,�R�`�s,023-684-7333,,,,,,MEIJICC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~meiji/komisenndayori.html,
62014,,,�R�`�s,��R�`�R�~���j�e�B�Z���^�[,�~�i�~���}�K�^�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚����203-1,�R�`��,�R�`�s,�厚����,203-1,,38.199925,140.305983,�R�`�s,023-688-2001,,,,,,MINAMIYAMAGATACC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~minamiyamagata/sub1.html,
62014,,,�R�`�s,��]���R�~���j�e�B�Z���^�[,�I�I�\�l�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚�㔽�c811-2,�R�`��,�R�`�s,�厚�㔽�c,811-2,,38.269206,140.256422,�R�`�s,023-643-2054,,,,,,OHSONECC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~ohsone/index.html,
62014,,,�R�`�s,�R���R�~���j�e�B�Z���^�[,���}�f���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚�R��517-1,�R�`��,�R�`�s,�厚�R��,517-1,,38.312396,140.424719,�R�`�s,023-695-2001,,,,,,YAMADERACC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~yamadera/index.html,
62014,,,�R�`�s,�����R�~���j�e�B�Z���^�[,�U�I�E�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s��������1028,�R�`��,�R�`�s,��������,1028,,38.193124,140.319051,�R�`�s,023-688-2120,,,,,,ZAOCC,�P�K���ړI�z�[��,http://www.yamagata-community.jp/~zao/index.html,
62014,,,�R�`�s,���R�`�R�~���j�e�B�Z���^�[,�j�V���}�K�^�R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚���q3776-3,�R�`��,�R�`�s,�厚���q,3776-3,,38.235842,140.271764,�R�`�s,023-643-3104,,,,,,NISHIYAMAGATACC,�P�K�z�[��,http://www.yamagata-community.jp/~nisiyamagata/index.html,
62014,,,�R�`�s,���ؑ�R�~���j�e�B�Z���^�[,�����L�U���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚���ؑ�1672-1,�R�`��,�R�`�s,�厚���ؑ�,1672-1,,38.250718,140.266625,�R�`�s,023-643-2050,,,,,,MURAKISAWACC,�P�K��z�[��,http://www.yamagata-community.jp/~murakisawa/index.html,
62014,,,�R�`�s,�{��R�~���j�e�B�Z���^�[,���g�T���R�~���j�e�B�Z���^�[,,62014,,�R�`���R�`�s�厚���J��1070-1,�R�`��,�R�`�s,�厚���J��,1070-1,,38.216975,140.278823,�R�`�s,023-688-2310,,,,,,MOTOSAWACC,�P�K�z�[��,http://www.yamagata-community.jp/~motosawa/index.html,
62014,,,�R�`�s,�R�`�s���ی𗬃Z���^�[,���}�K�^�V�R�N�T�C�R�E�����E�Z���^�[,,62014,,�R�`���R�`�s��쒬1-1-1����Z���g����2�K,�R�`��,�R�`�s,��쒬1,1-1,����Z���g����2�K,38.25032,140.326452,�R�`�s,023-647-2275,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�����X�|�[�c�Z���^�[,���}�K�^�V�\�E�S�E�X�|�[�c�Z���^�[,,62014,,�R�`���R�`�s������1,�R�`��,�R�`�s,������1,,,38.281814,140.348797,�R�`�s,023-625-2288,,,,,,YamagataSportsCenter,���̈�فE���̈�فE�_������E���c���E�g���[�j���O���[���E���h��,https://www.yamagatasi-taikyou.jp/shisetsu-1sposen-top.html,�񋟃G���A���ɐڑ��p�X���[�h�̌f������
62014,,,�R�`�s,���̉w��܂�������,�~�`�m�G�L���}�K�^�U�I�E,,62014,,�R�`���R�`�s�\����79-1,�R�`��,�R�`�s,�\����,79-1,,38.189561,140.312202,�R�`�s,023-676-6868,,,,,,zao_freewi-fi,,,
62014,,,�R�`�s,�R�`�s����فi��z�[�����r�[�E���z�[�����j,���}�K�^�V�~���J�C�J���i�_�C�z�[�����r�[�E�V���E�z�[���i�C�j,,62014,,�R�`���R�`�s������2-9-45,�R�`��,�R�`�s,������2,9-45,,38.249711,140.333598,�R�`�s,023-642-3121,,,,,,civichall1,��z�[�����r�[�E���z�[����,,
62014,,,�R�`�s,�R�`�s����فi���c���E����c���E�������O���r�[�j,���}�K�^�V�~���J�C�J���i�_�C�J�C�M�V�c�E�V���E�J�C�M�V�c�E�W���V�c�}�G���r�[�j,,62014,,�R�`���R�`�s������2-9-45,�R�`��,�R�`�s,������2,9-45,,38.249711,140.333598,�R�`�s,023-625-7101,,,,,,civichall2,���c���E����c���E�������O���r�[,,
62014,,,�R�`�s,�R���m�ԋL�O��,���}�f���o�V���E�L�l���J��,,62014,,�R�`���R�`�s�厚�R������@4223,�R�`��,�R�`�s,�厚�R������@,4223,,38.309635,140.438681,�R�`�s,023-695-2221,,,,,,Mogami_Yoshiaki_Rekishikan,�ٓ����r�[,,
62014,,,�R�`�s,�ŏ�`�����j��,���K�~���V�A�L���L�V�J��,,62014,,�R�`���R�`�s��蒬1-53,�R�`��,�R�`�s,��蒬,1-53,,38.255158,140.333467,�R�`�s,023-625-7101,,,,,,Basho_Kinenkan,,,
62014,,,�R�`�s,��܂����N���G�C�e�B�u�V�e�B�Z���^�[Q1,���}�K�^�N���G�C�e�B�u�V�e�B�Z���^�[�L���[�C�`,,62014,,�R�`���R�`�s�{��1-5-19,�R�`��,�R�`�s,�{��1,5-19,,38.250546,140.335897,�R�`�s,023-615-8099,,,,,,q1_guest,�S��,,
62014,,,�R�`�s,�R�`�s�j�������Q��Z���^�[,���}�K�^�V�_���W���L���E�h�E�T���J�N�Z���^�[,,62014,,�R�`���R�`�s�鐼��2-2-22,�R�`��,�R�`�s,�鐼��2,2-22,,38.2546,140.322167,�R�`�s,023-645-8077,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�����{����,���}�K�^�V���N�V���z���`���E�V��,,62014,,�R�`���R�`�s���U��2-3-25,�R�`��,�R�`�s,���U��2,3-25,,38.255851,140.337416,�R�`�s,023-641-1212,,,,,,YAMAGATA-FREE,�e�K�t���A�E�s���T�����E�s���̕����E���c��,,
62014,,,�R�`�s,�R�`�s������Z���^�[,���}�K�^�V�V���E�q�Z�C�J�c�Z���^�[,,62014,,�R�`���R�`�s��쒬1-1-1����Z���g����3�K,�R�`��,�R�`�s,��쒬1,1-1,����Z���g����3�K,38.25032,140.326452,�R�`�s,023-647-2201,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�ی���,���}�K�^�V�z�P���W��,,62014,,�R�`���R�`�s��쒬1-1-1����Z���g����3�K4�K,�R�`��,�R�`�s,��쒬1,1-1,����Z���g����3�K4�K,38.25032,140.326452,�R�`�s,023-616-7260,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s��������Z���^�[,���}�K�^�V�h�E�u�c�A�C�S�Z���^�[,,62014,,�R�`���R�`�s�厚�D��1030-1,�R�`��,�R�`�s,�厚�D��,1030-1,,38.308982,140.296252,�R�`�s,023-681-1210,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s���������Z���^�[,���}�K�^�V�\�E�S�E�t�N�V�Z���^�[,,62014,,�R�`���R�`�s�鐼��2-2-22,�R�`��,�R�`�s,�鐼��2,2-22,,38.254452,140.321335,�R�`�s,023-645-9230,,,,,,fukushi-center_g,3�K�t���A,,�݊ٗ��p�҂̂ݎg�p�\
62014,,,�R�`�s,�R�`���ی𗬃v���U�i�r�b�O�E�C���O�j,���}�K�^�R�N�T�C�R�E�����E�v���U�i�r�b�O�E�B���O�j,,62014,,�R�`���R�`�s���v��100,�R�`��,�R�`�s,���v��,100,,38.287174,140.353162,�R�`�s,023-635-3100,,,,,,Yamagata_BigWing,,,
62014,,,�R�`�s,�R�`�s�ό��ē��Z���^�[,���}�K�^�V�J���R�E�A���i�C�Z���^�[,,62014,,�R�`���R�`�s��쒬1-1-1����Z���g����1�K,�R�`��,�R�`�s,��쒬1,1-1,����Z���g����1�K,38.25032,140.326452,�R�`�s,023-647-2266,,,,,,0000FRETS-PORTAL,,,
62014,,,�R�`�s,�×��΃L�����v��,�R�����E�R�L�����v�W���E,,62014,,�R�`���R�`�s�����R�c813-1,�R�`��,�R�`�s,�����R�c,813-1,,38.18664,140.346383,�R�`�s,023-641-1212,,,,,,Koryuko-FreeWiFi,,,
62014,,,�R�`�s,�������������L��,�J�W���E�R�E�G���q�K�V�I�I�e�����q���o,,62014,,�R�`���R�`�s���钬1-7,�R�`��,�R�`�s,���钬,1-7,,38.255124,140.330094,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,����������̉�,�J�W���E�R�E�G���T�N���m�\�m,,62014,,�R�`���R�`�s���钬1-7,�R�`��,�R�`�s,���钬,1-7,,38.254478,140.326577,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,��������ꕶ����L��,�J�W���E�R�E�G���C�`�����W�����q���o,,62014,,�R�`���R�`�s���钬1-7,�R�`��,�R�`�s,���钬,1-7,,38.253776,140.328627,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,��������{�ۍL��,�J�W���E�R�E�G���z���}���q���o,,62014,,�R�`���R�`�s���钬1-7,�R�`��,�R�`�s,���钬,1-7,,38.256369,140.327435,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,�������i�W���o�j���ύL��,�X�Y�J���R�E�G���i�W���o�j�C���j�q���o,,62014,,�R�`���R�`�s�����쒬1237,�R�`��,�R�`�s,�����쒬,1237,,38.250130,140.358271,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,�������i�W���o�j�Ő��L��,�X�Y�J���R�E�G���i�W���o�j�V�o�t�q���o,,62014,,�R�`���R�`�s�����쒬1237,�R�`��,�R�`�s,�����쒬,1237,,38.249212,140.360632,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,��t�����k��,���N�V�R�E�G���L�^�K��,,62014,,�R�`���R�`�s��t��2-8-616,�R�`��,�R�`�s,��t��2,8-616,,38.262125,140.346221,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,��t�����쑤,���N�V�R�E�G���~�i�~�K��,,62014,,�R�`���R�`�s��t��2-8-616,�R�`��,�R�`�s,��t��2,8-616,,38.260318,140.346042,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,���݂������k��,���~�W�R�E�G���L�^�K��,,62014,,�R�`���R�`�s������2-16-7,�R�`��,�R�`�s,������2,16-7,,38.246050,140.345136,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,���݂������쑤,���~�W�R�E�G���~�i�~�K��,,62014,,�R�`���R�`�s������2-16-7,�R�`��,�R�`�s,������2,16-7,,38.245652,140.344271,�R�`�s,023-641-1212,,,,,,Yamagata_Koen,,,
62014,,,�R�`�s,�R�`�s�������p�[�N�Z���^�[,���}�K�^�V�j�V�R�E�G���p�[�N�Z���^�[,,62014,,�R�`���R�`�s�厚��`�������͌�3114-10,�R�`��,�R�`�s,�厚��`�������͌�,3114-10,,38.244427,140.282672,�R�`�s,023-643-2450,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�s���h�ЃZ���^�[,���}�K�^�V�V�~���{�E�T�C�Z���^�[,,62014,,�R�`���R�`�s����9-1,�R�`��,�R�`�s,����,9-1,,38.26221096,140.3069142,�R�`�s,023-643-1191,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s���a�@�ϐ���,���}�K�^�V���c�r���E�C���T�C�Z�C�J��,,62014,,�R�`���R�`�s������1����3��26��,�R�`��,�R�`�s,������1,3-26,,38.252671,140.337349,�R�`�s���a�@�ϐ���,023-625-5555,,,,,,YamagataHP-Free,,,
62014,,,�R�`�s,�R�`�s����������,���}�K�^�V�`���E�I�E�R�E�~���J��,,62014,,�R�`���R�`�s������1-2-39�A�Y������4�K�i�������j,�R�`��,�R�`�s,������1,2-39,�A�Y������4�K�i�������j,38.252022,140.338301,�R�`�s,023-623-2150,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s���������فi�{�ݗ��p�җp�j,���}�K�^�V�`���E�I�E�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s������1-2-39�A�Y������4�K�i�������j,�R�`��,�R�`�s,������1,2-39,�A�Y������4�K�i�������j,38.252022,140.338301,�R�`�s,023-623-2150,,,,,,CHUO2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȏꏊ�F4�K�E�E�E���c���A���[�N�X�y�[�X�A�O���[�v���[�N�X�y�[�X�@5�K�E�E�E�u�b�N���E���W�A�u���E�W���O�R�[�i�[
62014,,,�R�`�s,�R�`�s���������فi�{�ݗ��p�җp�j,���}�K�^�V�`���E�I�E�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s������1-2-39�A�Y������4�K�i�������j,�R�`��,�R�`�s,������1,2-39,�A�Y������4�K�i�������j,38.252022,140.338301,�R�`�s,023-623-2150,,,,,,CHUO5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȏꏊ�F4�K�E�E�E���c���A���[�N�X�y�[�X�A�O���[�v���[�N�X�y�[�X�@5�K�E�E�E�u�b�N���E���W�A�u���E�W���O�R�[�i�[
62014,,,�R�`�s,�R�`�s����������,���}�K�^�V�g�E�u�R�E�~���J��,,62014,,�R�`���R�`�s�����쒬2-3-47,�R�`��,�R�`�s,�����쒬2,3-47,,38.24998,140.350671,�R�`�s,023-642-5181,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s���������فi�{�ݗ��p�җp�j,���}�K�^�V�g�E�u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�����쒬2-3-47,�R�`��,�R�`�s,�����쒬2,3-47,,38.24998,140.350671,�R�`�s,023-642-5181,,,,,,TOBU2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�Q�K�u��
62014,,,�R�`�s,�R�`�s���������فi�{�ݗ��p�җp�j,���}�K�^�V�g�E�u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�����쒬2-3-47,�R�`��,�R�`�s,�����쒬2,3-47,,38.24998,140.350671,�R�`�s,023-642-5181,,,,,,TOBU5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�Q�K�u��
62014,,,�R�`�s,�R�`�s����������,���}�K�^�V�Z�C�u�R�E�~���J��,,62014,,�R�`���R�`�s�U�c1-2-23,�R�`��,�R�`�s,�U�c1,2-23,,38.241192,140.321481,�R�`�s,023-645-1223,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s���������فi�{�ݗ��p�җp�j,���}�K�^�V�Z�C�u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�U�c1-2-23,�R�`��,�R�`�s,�U�c1,2-23,,38.241192,140.321481,�R�`�s,023-645-1224,,,,,,SEIBU2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�W�
62014,,,�R�`�s,�R�`�s���������فi�{�ݗ��p�җp�j,���}�K�^�V�Z�C�u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�U�c1-2-23,�R�`��,�R�`�s,�U�c1,2-23,,38.241192,140.321481,�R�`�s,023-645-1223,,,,,,SEIBU�TG,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�W�
62014,,,�R�`�s,�R�`�s�암������,���}�K�^�V�i���u�R�E�~���J��,,62014,,�R�`���R�`�s���בʒ�7-110,�R�`��,�R�`�s,���בʒ�,7-110,,38.240229,140.340937,�R�`�s,023-641-6701,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�암�����فi�{�ݗ��p�җp�j,���}�K�^�V�i���u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s���בʒ�7-110,�R�`��,�R�`�s,���בʒ�,7-110,,38.240229,140.340937,�R�`�s,023-641-6701,,,,,,NANBU2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�W�
62014,,,�R�`�s,�R�`�s�암�����فi�{�ݗ��p�җp�j,���}�K�^�V�i���u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s���בʒ�7-110,�R�`��,�R�`�s,���בʒ�,7-110,,38.240229,140.340937,�R�`�s,023-641-6701,,,,,,NANBU5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�W�
62014,,,�R�`�s,�R�`�s�k��������,���}�K�^�V�z�N�u�R�E�~���J��,,62014,,�R�`���R�`�s�{��4-17-13 ,�R�`��,�R�`�s,�{��4,17-13 ,,38.267643,140.340853,�R�`�s,023-623-9073,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�k�������فi�{�ݗ��p�җp�j,���}�K�^�V�z�N�u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�{��4-17-13 ,�R�`��,�R�`�s,�{��4,17-13 ,,38.267643,140.340853,�R�`�s,023-623-9073,,,,,,HOKUBU2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K��z�[��
62014,,,�R�`�s,�R�`�s�k�������فi�{�ݗ��p�җp�j,���}�K�^�V�z�N�u�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�{��4-17-13 ,�R�`��,�R�`�s,�{��4,17-13 ,,38.267643,140.340853,�R�`�s,023-623-9073,,,,,,HOKUBU5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K��z�[��
62014,,,�R�`�s,�R�`�s�]�������,���}�K�^�V�R�E�i���R�E�~���J��,,62014,,�R�`���R�`�s�]��1-1-27,�R�`��,�R�`�s,�]��1,1-27,,38.268615,140.32246,�R�`�s,023-684-4428,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s�]������فi�{�ݗ��p�җp�j,���}�K�^�V�R�E�i���R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�]��1-1-27,�R�`��,�R�`�s,�]��1,1-27,,38.268615,140.32246,�R�`�s,023-684-4428,,,,,,KONAN2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�S�K�u��
62014,,,�R�`�s,�R�`�s�]������فi�{�ݗ��p�җp�j,���}�K�^�V�R�E�i���R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�]��1-1-27,�R�`��,�R�`�s,�]��1,1-27,,38.268615,140.32246,�R�`�s,023-684-4428,,,,,,KONAN5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�S�K�u��
62014,,,�R�`�s,�R�`�s���������,���}�K�^�V�J�W���E�R�E�~���J��,,62014,,�R�`���R�`�s�鐼��2-2-15,�R�`��,�R�`�s,�鐼��2,2-15,,38.2546,140.322167,�R�`�s,023-643-2687,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s��������فi�{�ݗ��p�җp�j,���}�K�^�V�J�W���E�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�鐼��2-2-15,�R�`��,�R�`�s,�鐼��2,2-15,,38.2546,140.322167,�R�`�s,023-643-2687,,,,,,KAJYO2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�u��
62014,,,�R�`�s,�R�`�s��������فi�{�ݗ��p�җp�j,���}�K�^�V�J�W���E�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s�鐼��2-2-15,�R�`��,�R�`�s,�鐼��2,2-15,,38.2546,140.322167,�R�`�s,023-643-2687,,,,,,KAJYO5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�u��
62014,,,�R�`�s,�R�`�s���،�����,���}�K�^�V���g�L�R�E�~���J��,,62014,,�R�`���R�`�s����3-4-8,�R�`��,�R�`�s,����3,4-8,,38.22266,140.318928,�R�`�s,023-631-6551,,,,,,YAMAGATA-FREE,,,
62014,,,�R�`�s,�R�`�s���،����فi�{�ݗ��p�җp�j,���}�K�^�V���g�L�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s����3-4-8,�R�`��,�R�`�s,����3,4-8,,38.22266,140.318928,�R�`�s,023-631-6551,,,,,,MOTOKI2.4G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�u��
62014,,,�R�`�s,�R�`�s���،����فi�{�ݗ��p�җp�j,���}�K�^�V���g�L�R�E�~���J���i�V�Z�c�����E�V�����E�j,,62014,,�R�`���R�`�s����3-4-8,�R�`��,�R�`�s,����3,4-8,,38.22266,140.318928,�R�`�s,023-631-6551,,,,,,MOTOKI5G,,,�{�ݗ��p�҂̗��p��z�肵�Ă��邽�߃p�X���[�h�L�B���p���\�ȕ����F�R�K�u��
62014,,,�R�`�s,���N���R�̉Ɓ@�{��,�V���E�l���V�[���m�C�G�@�z���J��,,62014,,�R�`�������R�S�R�Ӓ��厚���J����3725,�R�`��,�����R�S�R�Ӓ�,�厚���J����,3725,,38.236557,140.212454,�R�`�s,023-643-8533,,,,,,YAMAGATA-FREE,�{��,https://www.ymgt.ed.jp/shizennoie/,
62014,,,�R�`�s,���N���R�̉Ɓ@�T�[�r�X�Z���^�[,�V���E�l���V�[���m�C�G�@�T�[�r�X�Z���^�[,,62014,,�R�`�������R�S�R�Ӓ��厚���J����3725,�R�`��,�����R�S�R�Ӓ�,�厚���J����,3725,,38.23888,140.211042,�R�`�s,023-643-8533,,,,,,YAMAGATA-FREE,�T�[�r�X�Z���^�[,https://www.ymgt.ed.jp/shizennoie/,
62014,,,�R�`�s,�R�`�s���}����,���}�K�^�V���c�g�V���J��,,62014,,�R�`���R�`�s���בʒ�7-12,�R�`��,�R�`�s,���בʒ�,7-12,,38.240229,140.340937,�R�`�s,023-624-0822,,,,,,YAMAGATA-FREE,�Q�l������,https://lib.city.yamagata.yamagata.jp/,
