�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ݒu�ʒu,�ܓx,�o�x,���x�̎��,���x�̒l,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,�o���A�t���[�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
62014,,�R�`�s,��𒬌��O�֏�,�C�����N�}�`�R�E�V���E�x���W��,,62014,,�R�`���R�`�s���3����,�R�`��,�R�`�s,���3����,,,�|���v�ɕ���(�_���_�БO�o�X��k),38.266127,140.352796,,,1,,,,0,,,1,,,,��,��,��,0:00,23:59,,,,
62014,,�R�`�s,�z�K�_�Ќ��O�֏�,�X���W���W���R�E�V���E�x���W��,,62014,,�R�`���R�`�s�z�K��1����,�R�`��,�R�`�s,�z�K��1����,,,�_�БO,38.244669,140.33967,,,1,,,,0,,,1,,,,�L,��,��,0:00,23:59,,,,
62014,,�R�`�s,�_���_�БO���O�֏�,�V�����C�W���W���}�G�R�E�V���E�x���W��,,62014,,�R�`���R�`�s���2����,�R�`��,�R�`�s,���2����,,,�_��������,38.26494,140.354518,,,2,,,,0,,,1,,,,��,��,��,0:00,23:59,,,,
62014,,�R�`�s,�Z�������_�Ћ������O�֏�,���c�N�k�M�n�`�}���W���W���P�C�_�C�R�E�V���E�x���W��,,62014,,�R�`���R�`�s�S�C��1����,�R�`��,�R�`�s,�S�C��1����,,,������,38.240396,140.329801,,,2,,,,1,,,0,,,,��,��,��,0:00,23:59,,,,
62014,,�R�`�s,�̌���א_�Ќ��O�֏�,�E�^�J�P�C�i���W���W���R�E�V���E�x���W��,,62014,,�R�`���R�`�s�\����1����,�R�`��,�R�`�s,�\����1����,,,�|���v�ɕ���(���Ώ��O�É���),38.246468,140.33379,,,1,,,,0,,,1,,,,��,��,��,0:00,23:59,,,,
62014,,�R�`�s,����O�̊ېՐ����O�֏�,�J�W���E�T���m�}���A�g�j�V�R�E�V���E�x���W��,,62014,,�R�`���R�`�s�\����1����,�R�`��,�R�`�s,�\����1����,,,�O�̊ېՐ���(�R���꒓�ԏ������),38.247178,140.333385,,,2,,,,0,,,1,,,,��,��,��,0:00,23:59,,,,
62014,,�R�`�s,�n�������͔Ȍ��O�g�C��,�}�~�K�T�L�K���J�n���R�E�V���E�g�C��,,62014,,�R�`���R�`�s�Β�4����,�R�`��,�R�`�s,�Β�4����,,,�R�`�s���h�P�����,38.252408,140.352426,,,7,,,,6,,,1,,,,�L,�L,��,0:00,23:59,,,,
62014,,�R�`�s,��Ήw�����L����O�g�C��,�`�g�Z�G�L�q�K�V�O�`�q���o�R�E�V���E�g�C��,,62014,,�R�`���R�`�s������198,�R�`��,�R�`�s,����,,,��Ήw�������[�^���[��,38.287693,140.34244,,,3,,,,2,,,1,,,,�L,��,��,0:00,23:59,,,,
62014,,�R�`�s,�R�`�w�����w�O�L����O�g�C��,���}�K�^�G�L�j�V�O�`�G�L�}�G�q���o�R�E�V���E�g�C��,,62014,,�R�`���R�`�s�o�t��1����,�R�`��,�R�`�s,�o�t��1����,,,�R�`�w�����^�N�V�[����k,38.249122,140.326642,,,4,,,,4,,,1,,,,�L,��,��,0:00,23:59,,,,
62014,,�R�`�s,�k�R�`�w�������O�g�C��,�L�^���}�K�^�G�L�j�V�O�`�R�E�V���E�g�C��,,62014,,�R�`���R�`�s�k�R�`2����,�R�`��,�R�`�s,�k�R�`2����,,,�k�R�`�w������,38.264841,140.332312,,,2,,,,1,,,1,,,,�L,�L,��,0:00,23:59,,,,
62014,,�R�`�s,�n�[���j�[�R�`�r���i�Z�F�����r�����j���O�֏�,�n�[���j�[���}�K�^�r���i�X�~�g���Z�C���C�r���i�C�j�R�E�V���E�x���W��,,62014,,�R�`���R�`�s�\����2����,�R�`��,�R�`�s,�\����2����,,,�r��1F����(���ԏ�e),38.248568,140.33725,,,1,,,,0,,,1,,,,��,��,��,7:00,22:00,,,,
62014,,�R�`�s,�ʔ��R�����w�O���O�g�C��,�I���V�����}�R�E�Q���G�L�}�G�R�E�V���E�g�C��,,62014,,�R�`�s�厚�R���n��,�R�`��,�R�`�s,�厚�R���n��,,,���ԎR����,38.332646,140.496058,,,1,,,,1,,,1,,,,�L,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,�R�X���X�x���O���O�g�C��,�R�X���X�x���O�R�E�V���E�g�C��,,62014,,�R�`�s�厚�R���n��,�R�`��,�R�`�s,�厚�R���n��,,,�����b�W������������,38.330605,140.498756,,,1,,,,3,,,0,,,,��,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,�����ω����ړI�L����O�g�C��,�J���}�c�J���m���^���N�e�L�q���o�R�E�V���E�g�C��,,62014,,�R�`�s�厚����n��,�R�`��,�R�`�s,�厚����n��,,,�����ω����ړI�L�꓌�[,38.243289,140.391734,,,1,,,,3,,,1,,,,�L,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,���J�����O�g�C��,�T�T���g�E�Q�R�E�V���E�g�C��,,62014,,�R�`�s�厚�֑�n��,�R�`��,�R�`�s,�厚�֑�n��,,,���J�����ԏ��[,38.228008,140.46827,,,0,,,,0,,,2,,,,��,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,�×��΃L�����v����O�g�C��,�R�����E�R�L�����v�W���E�R�E�V���E�g�C��,,62014,,�R�`�s�����R�c�n��,�R�`��,�R�`�s,�����R�c�n��,,,�×��΃L�����v��L�ꒆ����,38.18661,140.346068,,,2,,,,3,,,0,,,,��,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,�����������O�g�C���i�ЊL���j,�`���E�I�E�R�E�Q���R�E�V���E�g�C��,,62014,,�R�`�s��������n��,�R�`��,�R�`�s,��������n��,,,�ЊL���t��,38.160499,140.421737,,,1,,,,3,,,1,,,,�L,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,��ΎR���������O�g�C��,�`�g�Z���}�o���V���E�W�R�E�V���E�g�C��,,62014,,�R�`�s���g�ܒ��ڒn��,�R�`��,�R�`�s,���g�ܒ��ڒn��,,,��ΎR����������,38.237579,140.365752,,,1,,,,2,,,0,,,,��,��,��,0:00,23:59,,,,�~�G��
62014,,�R�`�s,�R����싴�������O�g�C��,���}�f���z�E�W���o�V�R�E�G���R�E�V���E�g�C��,,62014,,�R�`�s�厚�R���n��,�R�`��,�R�`�s,�厚�R���n��,,,�R����싴������,38.310994,140.435784,,,1,,,,2,,,1,,,,�L,��,��,0:00,23:59,,,,
